

Mary Gaskell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043660
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gaskell
Former/Maiden/Other Surname 1	Farrell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Breck street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1796
Date Of Child's Birth	22 Oct 1795
Register	Baptisms 1795 - 1797, Page 11, Entry 439
Source	LDS Film 93833
Parent Of	Margaret Gaskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043660&Relationship=Baptised
Married To	Samuel Gaskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043660&Relationship=1stParent



