

John Edward Manley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138177
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Manley
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	New Hall Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Sep 1831
Baptising Minister	W. Goddard Curate
Register	Baptisms 1831, Page 8, Entry 3110
Source	LDS Film 1068891
Parent	Thomas Manley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138177&Relationship=1stParent
Parent	Barbara	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138177&Relationship=2ndParent



