

Richard Picking	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071994
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Picking
Gender	Male
Abode	Gibraltar Row
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1809
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	12 Aug 1809
Register	Baptisms 1809, Page 15, Entry 1377
Source	LDS Film 93833
Parent Of	Richard Picking	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071994&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071994&Relationship=2ndParent



