

Robert Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094291
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bolton
Gender	Male
Abode	Fairhurst St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1818
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1818 - 1819, Page 110, Entry 1201
Source	LDS Film 1656378
Parent Of	Ann Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094291&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094291&Relationship=2ndParent



