

Ellen Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125564
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Holden
Parent's Occupation (As Documented)	Stone mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Burial	7 Dec 1797
Date Of Death	5 Dec 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 68, Entry 98
Source	LDS Film 1468979
Parent	Thomas Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125564&Relationship=1stParent
Parent	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125564&Relationship=2ndParent



