

Benjamin Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060027
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Moss
Gender	Male
Abode	Great Newton Street, Liverpool
Year	1813
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	12 Dec 1813
Age At Death	3 Months
Age At Death (Months)	3
Age At Death (Years)	0
Burying Minister	J Vause
Register	Burials 1813 - 1878, Page 11, Entry 24
Source	LDS Film 1068892
Parent	John Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060027&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060027&Relationship=2ndParent



