

Robert Waring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254313
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Waring
Gender	Male
Abode	Salisbury St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Feb 1860
Register	Baptisms 1859 - 1860, Page 345, Entry 2756
Source	LDS Film 1656561
Parent Of	John Thomas Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254313&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254313&Relationship=2ndParent



