

Mary James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460450
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	James
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Strand St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 288, Entry 2304
Source	LDS Film 1656421 (and 1656422)
Parent	Thomas James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460450&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460450&Relationship=2ndParent



