

Henry Pooley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060211
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pooley
Gender	Male
Abode	Temple Lane
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1804
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	19 Oct 1804
Register	Baptisms 1799 - 1810, Page 172, Entry 17
Source	LDS Film 1656377
Parent Of	Sarah Pooley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060211&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060211&Relationship=2ndParent



