

John Clare	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006633
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clare
Name Suffixes	Junior
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 May 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Tho. Buckley; Thomas Wright
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 340, Entry 71
Source	LDS Film 93839
Witnessed By	Tho. Buckley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006633&Relationship=Witness_1
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006633&Relationship=Witness_2
Married To	Ellen Lear	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006633&Relationship=Bride



