

Thomas Stretton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129650
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stretton
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Marlborough Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Jul 1829
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 328, Entry 2218
Source	LDS Film 93834
Parent	James Stretton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129650&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129650&Relationship=2ndParent



