

Christopher Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426525
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Murphy
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Oct 1829
Date Of Child's Birth	24 Sep 1829
Notes	[No godparents named in entry]
Register	Baptisms 1827 - 1830, Page 48, Entry 3
Source	LDS Film 396375
Parent Of	Mary Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426525&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426525&Relationship=2ndParent



