

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043214
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Norman Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 May 1853
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Minor Or Full	Full
Status	Bachelor
Witnesses	Evan Jones; Robert Jones
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 219, Entry 438
Source	LDS Film 1656375
Witnessed By	Evan Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043214&Relationship=Witness_1
Witnessed By	Robert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043214&Relationship=Witness_2
Married To	Maria Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043214&Relationship=Bride



