

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005003
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jul 1793
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	R. Blayney, Curate
Register	Marriages 1793 - 1796, Page 204, Entry 147
Source	LDS Film 93839
Witnessed Marriage Of	Richard Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005003&Relationship=Groom
Witnessed Marriage Of	Ciceley Healey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005003&Relationship=Bride



