

Alice Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022669
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Morris
Married Surname	Anderson
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 May 1826
Status	Spinster
Witnesses	Edward Coventry; John Cattrall
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 65, Entry 1
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022669&Relationship=Witness_1
Witnessed By	John Cattrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022669&Relationship=Witness_2
Married To	Peter Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022669&Relationship=Groom



