

Robert Gregson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004534
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Gregson
Gender	Male
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1740
Occupation (As Documented)	Clerk at Salt Ho.
Occupation (Standardised)	Salt House Clerk
Date Of Child's Birth	22 Jun 1740
Register	Baptisms 1737 - 1754, Page 14, Entry 3
Source	LDS Film 1656376
Parent Of	Mary Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004534&Relationship=Baptised



