

Esther Lindsay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030195364
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Lindsay
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Chadwick Street
Year	1850 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1850
Register	Baptisms 1834 - 1926, Page 27, Entry 216
Source	LDS Film 1656207
Parent Of	Thomas Lindsay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195364&Relationship=Baptised
Married To	Henry Lindsay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195364&Relationship=1stParent



