

Mary Cearns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117928
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cearns
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Garden Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1826
Register	Baptisms 1825 - 1826, Page 146, Entry 1163
Source	LDS 1656419
Parent Of	John Cearns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117928&Relationship=Baptised
Married To	James Cearns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117928&Relationship=1stParent



