

Thomas Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010055260
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Aug 1802
Ancestry	African
Age At Baptism	~17 years
Adult Baptism	TRUE
Notes	a Black a Native of the Island of Barbadoes West Indies supposed about 17 Years Old
Register	Baptisms 1802 - 1803, Page 163, Entry 802
Source	LDS Film 93833



