

John Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002437
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mercer
Gender	Male
Abode	Everton
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1725
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	23 Feb 1725
Register	Baptisms 1704 - 1737, Page 50, Entry 27
Source	LDS Film 1656376
Parent Of	Jane Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002437&Relationship=Baptised



