

Mary Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035190
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lyon
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Dickinson street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1791
Date Of Child's Birth	28 Jun 1791
Register	Baptisms 1791, Page 242, Entry 646
Source	LDS Film 93833
Parent Of	Mary Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035190&Relationship=Baptised
Married To	James Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035190&Relationship=1stParent



