

Peter Forfar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007329
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Forfar
Gender	Male
Abode	Hannover St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1753
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Nov 1753
Register	Baptisms 1737 - 1754, Page 82, Entry 19
Source	LDS Film 1656376
Parent Of	Fanny Forfar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007329&Relationship=Baptised



