

Joseph Newell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003653
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Newell
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1734
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	18 Apr 1734
Register	Baptisms 1704 - 1737, Page 73, Entry 38
Source	LDS Film 1656376
Parent Of	Thos. Newell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003653&Relationship=Baptised



