

Richard Balderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010950
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Balderson
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1767
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	24 Mar 1767
Register	Baptisms 1765 - 1772, Page 13, Entry 29
Source	LDS Film 1656376
Parent Of	Alice Balderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010950&Relationship=Baptised



