

John Gornall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034902
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gornall
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Feb 1836
Witnesses	John Gornall; William Sephton
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 300, Entry 898
Source	LDS Film 94018
Witnessed Marriage Of	Daniel O'Neill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034902&Relationship=Groom
Witnessed Marriage Of	Ann Long	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034902&Relationship=Bride



