

Richard Fell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090510
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fell
Gender	Male
Abode	Pall Mall
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1817
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1813 - 1828, Page 30, Entry 237
Source	LDS Film 1656373
Parent Of	Elizabeth Fell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090510&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090510&Relationship=2ndParent



