

Eliza Priscilla Cockram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121415
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Priscilla
Surname	Cockram
Married Surname	Hawksworth
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Norfolk St
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Jun 1844
Minor Or Full	full
Status	Spinster
Witnesses	Timothy Leahy; Thomas Whitfield
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 136, Entry 271
Source	LDS Film 1546290
Witnessed By	Timothy Leahy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121415&Relationship=Witness_1
Witnessed By	Thomas Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121415&Relationship=Witness_2
Married To	William Hawksworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121415&Relationship=Groom



