

Robert Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049573
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Gender	Male
Year	1772 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Oct 1772
Witnesses	Robert Wilson; Thomas Cowell
Marriage Type	Licence
Marrying Minister	Geo. Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 106, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	William Tipping	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049573&Relationship=Groom
Witnessed Marriage Of	Eleanor Weaver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049573&Relationship=Bride



