

Rose Bourne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053778
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Surname	Bourne
Married Surname	Lines
Spouse's Occupation (As Documented)	Laborer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 May 1820
Status	Spinster
Witnesses	Willm. Holden; Willm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 3, Entry 7
Source	LDS Film 1656197
Witnessed By	Willm. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053778&Relationship=Witness_1
Witnessed By	Willm. Benjamin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053778&Relationship=Witness_2
Married To	John Lines	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053778&Relationship=Groom



