

Phoebe Kendrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067522
First Name (With Contractions)	Phoebe
First Name (Without Contractions)	Phoebe
Surname	Kendrick
Married Surname	Arden
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jun 1798
Status	Spinster
Witnesses	John Wilson; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	Thos. Kidd, Curate
Register	Marriages 1797 - 1799, Page 172, Entry 143
Source	LDS Film 1656574
Witnessed By	John Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067522&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067522&Relationship=Witness_2
Married To	John Arden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067522&Relationship=Groom



