

Burnet Conderley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000796
First Name (With Contractions)	Burnet
First Name (Without Contractions)	Burnet
Surname	Conderley
Gender	Unknown
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Mar 1716
Occupation (As Documented)	Souldr.
Occupation (Standardised)	Soldier??
Register	Burials 1704 - 1737, Page 116, Entry 19
Source	LDS Film 1656376
Parent Of	Hanah Conderley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000796&Relationship=Deceased



