

Samuel Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056014
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wharton
Gender	Male
Abode	Leeds Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	20 Oct 1807
Register	Burials 1801 - 1812, Page 105, Entry 139
Source	LDS Film 1656373
Parent Of	William Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056014&Relationship=Deceased



