

Roger Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019490
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Fairhurst
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jul 1767
Register	Burials 1765 - 1769, Page 28, Entry 28
Source	LDS Film 1656377
Parent	Thos. Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019490&Relationship=1stParent



