

Nancy Knight	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049884
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Knight
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Bixter St.
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1799
Date Of Child's Birth	23 Mar 1799
Register	Baptisms 1785 - 1800, Page 25, Entry 4
Source	LDS Film 1656195
Parent Of	John Knight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049884&Relationship=Baptised
Married To	John Knight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049884&Relationship=1stParent



