

Whitfield Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006932
First Name (With Contractions)	Whitfield
First Name (Without Contractions)	Whitfield
Surname	Jackson
Gender	Unknown
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Jan 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Tyrer; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 375, Entry 24
Source	LDS Film 93839
Witnessed By	Thos. Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006932&Relationship=Witness_1
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006932&Relationship=Witness_2
Married To	Margaret Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006932&Relationship=Bride



