

Sarah Bread	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060039072
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bread
Gender	Female
Abode	Henry St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	11 May 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7596
Source	LDS Film 1656195
Parent Of	Nancy Bread	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039072&Relationship=Deceased
Married To	Peter Bread	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039072&Relationship=1stParent



