

Jane Pickering Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059212
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Pickering
Surname	Davies
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Harrington
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Aug 1811
Date Of Death	7 Aug 1811
Age At Death	18 months
Age At Death (Months)	18
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 10, Entry 210
Source	LDS Film 93913
Parent	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059212&Relationship=1stParent



