

Jonathan Tours	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020069
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Tours
Gender	Male
Abode	Potters St
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1768
Notes	Pauper
Register	Burials 1767 - 1786, Page 8, Entry 439
Source	LDS Film 1656195
Parent Of	Polly Tours	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020069&Relationship=Deceased



