

Catherine Greenwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030198217
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Greenwood
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Publican
Spouse's Occupation (Standardised)	Publican
Gender	Female
Year	1856 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1856
Date Of Child's Birth	26 Feb 1856
Register	Baptisms 1814 - 1905, Page 34, Entry 680
Source	LDS Film 1595373
Parent Of	Thos. Collingwood Greenwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198217&Relationship=Baptised
Married To	Thomas Greenwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198217&Relationship=1stParent



