

Nelly Rounthwaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041168
First Name (With Contractions)	Nelly
First Name (Without Contractions)	Nelly
Surname	Rounthwaite
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Earle Street
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1794
Date Of Child's Birth	4 May 1794
Register	Baptisms 1769 - 1812, Page 32, Entry 7
Source	LDS 1656373
Parent Of	Frances Rounthwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041168&Relationship=Baptised
Married To	Samuel Rounthwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041168&Relationship=1stParent



