

Edward Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431022
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parker
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Mar 1839
Date Of Child's Birth	1 Mar 1839
Register	Baptisms 1836 - 1840, Page 11, Entry 4
Source	LDS Film 396375
Parent Of	Edward Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431022&Relationship=Baptised
Married To	Susan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431022&Relationship=2ndParent



