

William Sutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181002
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sutton
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Stanhope St, Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 163, Entry 1301
Source	LDS Film 93884
Parent	Peter Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181002&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181002&Relationship=2ndParent



