

Elizabeth Crawley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027927
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Crawley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Plumbe Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Dec 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 7, Entry 11
Source	LDS Film 1656377
Parent	Ralph Crawley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027927&Relationship=1stParent



