

Elizabeth Sowden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030190217
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sowden
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Greenland St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1847
Register	Baptisms 1847 from the Bishop's Transcripts, Page 6, Entry 1453
Source	LDS Film 1068892
Parent Of	Ann Sowden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190217&Relationship=Baptised
Married To	Joseph Sowden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190217&Relationship=1stParent



