

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004880
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jan 1793
Witnesses	John Wright; Edward Morris
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 187, Entry 24
Source	LDS Film 93839
Witnessed Marriage Of	James Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004880&Relationship=Groom
Witnessed Marriage Of	Ellen Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004880&Relationship=Bride



