

Dorothy Valient	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254871
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Valient
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Circus St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1860
Date Of Child's Birth	11 May 1860
Register	Baptisms 1860 - 1861, Page 15, Entry 114
Source	LDS Film 1656561
Parent Of	James Valient	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254871&Relationship=Baptised
Married To	James Valient	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254871&Relationship=1stParent



