

William Bullin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020853
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bullin
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Dec 1768
Register	Burials 1765 - 1769, Page 41, Entry 24
Source	LDS Film 1656377
Parent	Jno. Bullin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020853&Relationship=1stParent



