

Sarah Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007295
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Cross
Married Surname	Foster
Spouse's Occupation (As Documented)	Gunsmith
Spouse's Occupation (Standardised)	Gunsmith
Gender	Female
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Dec 1798
Status	Widow
Witnesses	Edward Coventry; Peter Bankes
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1798, Page 426, Entry 387
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007295&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007295&Relationship=Witness_2
Married To	Samuel Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007295&Relationship=Groom



