

Mary Mann	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023831
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mann
Spouse's Occupation (As Documented)	Mathematical Instrument Maker
Spouse's Occupation (Standardised)	Mathematical Instrument Maker
Gender	Female
Abode	Crosshall strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1784
Date Of Child's Birth	15 Feb 1784
Register	Baptisms 1781 - 1784, Page 109, Entry 194
Source	LDS Film 93833
Parent Of	Mary Mann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023831&Relationship=Baptised
Married To	John Mann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023831&Relationship=1stParent



