

Samuel Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010049625
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Campbell
Gender	Male
Abode	Charlotte Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Nov 1799
Ancestry	African
Age At Baptism	~18 years
Adult Baptism	TRUE
Notes	a Native of Africa resident in Charlotte Street about eighteen years of age
Register	Baptisms 1799, Page 99, Entry 1163
Source	LDS Film 93833



