

Alice Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029868
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Pye
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Tythe barn street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1788
Date Of Child's Birth	25 Jan 1788
Register	Baptisms 1788, Page 180, Entry 165
Source	LDS Film 93833
Parent Of	Ann Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029868&Relationship=Baptised
Married To	John Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029868&Relationship=1stParent



