

Ann Barry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049409
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Barry
Married Surname	Linney
Spouse's Occupation (As Documented)	Seaman
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1770 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Aug 1770
Status	Spinster
Witnesses	Thomas Cowell; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 95, Entry 4
Source	LDS Film 1656155
Witnessed By	Thomas Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049409&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049409&Relationship=Witness_2
Married To	Thomas Linney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049409&Relationship=Groom



