

Thomas Stott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114132
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stott
Parent's Occupation (As Documented)	Rope maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Greenland Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 May 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 25, Entry 195
Source	LDS Film 1656419
Parent	Thomas Stott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114132&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114132&Relationship=2ndParent



