

Benjamin Haram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426004
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Haram
Gender	Male
Abode	Bridge Water Street, Liverpool
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Dec 1828
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1827 - 1835, Page 192, Entry 1534
Source	LDS Film 1468980
Parent Of	Alfred Haram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426004&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426004&Relationship=2ndParent



