

Thomas Archer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014123
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Archer
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Mar 1759
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1754 - 1765, Page 57, Entry 7
Source	LDS Film 1656376
Parent Of	Robt. Archer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014123&Relationship=Deceased



