

David Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009808
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Sep 1803
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Witnesses	Hugh Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 282, Entry 316
Source	LDS Film 93839
Witnessed By	Hugh Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009808&Relationship=Witness_1
Witnessed By	Edward Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009808&Relationship=Witness_2
Married To	Mary Head	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009808&Relationship=Bride



