

Thomas Almond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000814
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Almond
Gender	Male
Abode	Moorefields
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1713
Date Of Child's Birth	12 Mar 1713
Register	Baptisms 1704 - 1737, Page 18, Entry 9
Source	LDS Film 1656376
Parent Of	Ann Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000814&Relationship=Baptised



