

Eliza Maddocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163988
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Maddocks
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	Freemasons Row
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Nov 1839
Baptising Minister	J. G. Headlam Offg. Min.
Register	Baptisms 1839, Page 397, Entry 3172
Source	LDS Film 1656423
Parent	Thomas Maddocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163988&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163988&Relationship=2ndParent



