

Sarah Ireland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043272
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Ireland
Gender	Female
Year	1853 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 May 1853
Witnesses	Edward Woodburn; Sarah Ireland
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Minister by
Register	Marriages 1853 - 1876, Page 4, Entry 8
Source	LDS Film 1546064
Witnessed Marriage Of	Charles Payne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043272&Relationship=Groom
Witnessed Marriage Of	Mary Woodburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043272&Relationship=Bride



