

John Hughs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002255
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughs
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1723
Occupation (As Documented)	Weelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	31 Aug 1723
Register	Baptisms 1704 - 1737, Page 47, Entry 4
Source	LDS Film 1656376
Parent Of	Mary Hughs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002255&Relationship=Baptised



