

Thomas Howell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025403
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howell
Gender	Male
Abode	Greetham Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1785
Occupation (As Documented)	Gun maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Child's Birth	16 Jan 1785
Register	Baptisms 1785, Page 130, Entry 284
Source	LDS Film 93833
Parent Of	Joseph Howell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025403&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025403&Relationship=2ndParent



