

Letitia Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060038731
First Name (With Contractions)	Letitia
First Name (Without Contractions)	Letitia
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Tythebarn street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1785
Date Of Child's Death	26 Nov 1785
Register	Burials 1785 - 1787, Page 62, Entry 321
Source	LDS Film 93833
Parent Of	Edward Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038731&Relationship=Deceased
Married To	Edward Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038731&Relationship=1stParent



