

William Tomlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109722
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tomlinson
Gender	Male
Abode	Bevington Street
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1824
Occupation (As Documented)	Glass blower
Occupation (Standardised)	Glass Blower
Register	Baptisms 1813 - 1828, Page 63, Entry 503
Source	LDS Film 1656373
Parent Of	Mary Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109722&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109722&Relationship=2ndParent



