

Jeremy Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014869
First Name (With Contractions)	Jer.
First Name (Without Contractions)	Jeremy
Surname	Evans
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 May 1760
Occupation (As Documented)	Ingraver
Occupation (Standardised)	Engraver
Register	Burials 1754 - 1765, Page 78, Entry 5
Source	LDS Film 1656376
Parent Of	Mary Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014869&Relationship=Deceased



